﻿_id,Entidad,Fecha,Hora,Lugar,Título,Descripción
466,Lucena - Institucional,2022-03-23T00:00:00,08:00:00,Cima.,Visita empresa de economía social: Cima.,""
467,Lucena - Institucional,2022-03-21T00:00:00,09:30:00,Sala de Concejales.,Reunión Subestación endesa. URGENTE,""
468,Lucena - Institucional,2022-03-21T00:00:00,12:00:00,Sala Concejales,Mesa de Trabajo Reactivación Mercado de Abastos,""
469,Lucena - Institucional,2022-03-22T00:00:00,17:00:00,"Plaza del Santero, C. Flores de Negrón, 12, 14900 Lucena, Córdoba, España",Rueda Prensa Actividades Peña el Santero,""
470,Lucena - Institucional,2022-03-25T00:00:00,11:00:00,"Casa de los Mora - Lucena, C. San Pedro, 52, 14900 Lucena, Córdoba, España",Inauguración Feria de Mujeres Emprendedoras,""
471,Lucena - Institucional,2022-03-26T00:00:00,12:00:00,Convento Madre de Dios Padres Franciscanos,V Pregón Cofradía Franciscana de Pasión,""
472,Lucena - Institucional,2022-03-25T00:00:00,09:00:00,Alcaldía,Gestión Alcaldía,""
473,Lucena - Institucional,2022-03-26T00:00:00,11:00:00,Salón de Plenos,Boda Civil,""
474,Lucena - Institucional,2022-03-30T00:00:00,11:00:00,Alcaldía.,Reunión con el Delegado Territorial de Turismo de la Junta de Andalucía. ,""
475,Lucena - Institucional,2022-03-28T00:00:00,16:00:00,Alcaldía.,Boda Civil,""
476,Lucena - Institucional,2022-03-28T00:00:00,16:30:00,Alcaldía.,Gestión Fundación Antonio Miguel Berjillos,""
477,Lucena - Institucional,2022-03-07T00:00:00,12:00:00,Alcaldía,Reunión Presidenta Asociación Ucrania,""
478,Lucena - Institucional,2022-03-03T00:00:00,09:00:00,Videconferencia,Reunión Subdirector General Explotaciones,""
479,Lucena - Institucional,2022-03-02T00:00:00,09:00:00,Centro I.A.T.,Jornadas I.A.T. {AFAR},""
480,Lucena - Institucional,2022-03-16T00:00:00,10:00:00,Alcaldía,Gestión Alcaldía,""
481,Lucena - Institucional,2022-03-10T00:00:00,08:30:00,Videoconferencia,Reunión GDR,""
482,Lucena - Institucional,2022-03-10T00:00:00,07:45:00,Alcaldía,Toma Posesión Auxiliar Ayudante Archivo y Biblioteca,""
483,Lucena - Institucional,2022-03-14T00:00:00,11:30:00,Alcaldía,Asociación Minusválidos Frasquito Espada AMFE,""
484,Lucena - Institucional,2022-03-26T00:00:00,20:00:00,Parroquia Sagrada Familia,Exaltación del Valle,""
485,Lucena - Institucional,2022-03-30T00:00:00,07:00:00,Ayuntamiento de Puente Genil,Asamblea de Caminos de Pasión ,""
486,Lucena - Institucional,2022-04-02T00:00:00,07:45:00,La Manzana de Adán {2ª planta Rincón del Santero},Grabación Programa Ser Cofrade,""
487,Lucena - Institucional,2022-04-01T00:00:00,08:30:00,Sede de AFAR,Reunión UCO - AFAR,""
488,Lucena - Institucional,2022-03-09T00:00:00,12:00:00,"",Reunión Urbanización Plaza de Toros,""
